

Elizabeth McCollish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002394
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	McCollish
Married Surname	Hotbleak
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1752
Status	Spinster
Register	Marriages 1737 - 1754, Page 27, Entry 20
Source	LDS Film 1656376
Married To	John Hotbleak	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002394&Relationship=Groom



