

William Dunn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunn
Gender	Male
Abode	John Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1785
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	1 Aug 1785
Register	Baptisms 1785, Page 137, Entry 717
Source	LDS Film 93833
Parent Of	George Giving Dunn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025836&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025836&Relationship=2ndParent



