

John Callan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callan
Gender	Male
Abode	St James Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1820
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1820 - 1821, Page 131, Entry 1043
Source	LDS Film 1656418
Parent Of	James Martin Nelson Callan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100321&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100321&Relationship=2ndParent



