

Phillip Rathbone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432653
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Rathbone
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Dexter Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Baptism	18 Jun 1843
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 94, Entry 6
Source	LDS Film 1468981
Parent	Addison Rathbone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432653&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432653&Relationship=2ndParent



