

John Ennis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ennis
Gender	Male
Abode	Mill Place
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Apr 1856
Witnesses	John McMichael of Luke St.; Mary Gregory of Llewellyn St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 112, Entry 4
Source	LDS Film 396378
Witnessed By	John McMichael	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122771&Relationship=Witness_1
Witnessed By	Mary Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122771&Relationship=Witness_2
Married To	Ann Kermode	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122771&Relationship=Bride



