

John Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppell
Gender	Male
Abode	from Kirkdale
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1795
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	11 Jul 1795
Register	Burials 1795, Page 1, Entry 131
Source	LDS Film 93833
Parent Of	John Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046756&Relationship=Deceased



