

Thomas Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170734
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Prince William Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 288, Entry 2304
Source	LDS Film 1656423
Parent	Robert Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170734&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170734&Relationship=2ndParent



