

Mary Ann Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120003719
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Marshall
Gender	Female
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Oct 1790
Witnesses	Jno? Coleman; John Wright; Mary Ann Marshall
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 81, Entry 219
Source	LDS Film 93839
Witnessed Marriage Of	George Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003719&Relationship=Groom
Witnessed Marriage Of	Elizabeth Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003719&Relationship=Bride



