

Peter Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027757
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Aspinall
Gender	Male
Abode	Smithfield Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jun 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 3, Entry 8
Source	LDS Film 1656377



