

John Forrest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forrest
Gender	Male
Abode	Daulby Street
Year	1805 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Sep 1805
Register	Baptisms 1769 - 1812, Page 71, Entry 49
Source	LDS 1656373
Parent Of	William Bispham Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062104&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062104&Relationship=2ndParent



