

Jonathan Baxendale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018547
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Baxendale
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Apr 1766
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	H. Wolstenholme Rector & James Thirkes Ch. Wdn. [written at bottom of page]
Register	Burials 1765 - 1769, Page 11, Entry 47
Source	LDS Film 1656377
Married To	Ellen Baxendale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018547&Relationship=Deceased



