

Margarett Crighton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044585
First Name (With Contractions)	Margarett
First Name (Without Contractions)	Margarett
Surname	Crighton
Spouse's Occupation (As Documented)	Pedler
Spouse's Occupation (Standardised)	Peddler
Gender	Female
Abode	Stanley Alley
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1796
Date Of Child's Birth	23 Aug 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 6
Source	LDS Film 1656377
Parent Of	John Charles Crighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044585&Relationship=Baptised
Married To	John Crighton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044585&Relationship=1stParent



