

Ellin Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002939
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Knowles
Parent's Occupation (As Documented)	Brewr.
Parent's Occupation (Standardised)	Brewer
Gender	Female
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1729
Register	Burials 1704 - 1737, Page 158, Entry 45
Source	LDS Film 1656376
Parent	John Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002939&Relationship=1stParent



