

Thomas Cartner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130313
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cartner
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1848
Witnesses	Thos. Cartner; Jane Cartner
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 10, Entry 19
Source	LDS Film 1656509
Witnessed Marriage Of	John Killey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130313&Relationship=Groom
Witnessed Marriage Of	Margaret Gates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130313&Relationship=Bride



