

William Farrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001593
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Farrer
Gender	Male
Abode	Lord St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1722
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 133, Entry 25
Source	LDS Film 1656376
Parent Of	Robt. Farrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001593&Relationship=Deceased



