

William Cox	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cox
Gender	Male
Abode	Liverpool
Year	1812
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Sep 1812
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Witnesses	Margt. Shaw, (X); John Langley
Marriage Type	Banns
Marrying Minister	Thos. Knowles Officiating Minister
Source	LDS Film 1656197
Witnessed By	Margt. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069689&Relationship=Witness_1
Witnessed By	John Langley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069689&Relationship=Witness_2
Married To	Mary Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069689&Relationship=Bride



