

Mary Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059389
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Atkinson
Married Surname	Denton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1830
Status	Spinster
Witnesses	Thos. Marshall; Margaret Atkinson
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 286, Entry 856
Source	LDS Film 93918
Witnessed By	Thos. Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059389&Relationship=Witness_1
Witnessed By	Margaret Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059389&Relationship=Witness_2
Married To	James Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059389&Relationship=Groom



