

Margaret Elizabeth Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255199
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Elizabeth
Surname	Hunter
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1860
Date Of Child's Birth	11 Jun 1860
Register	Baptisms 1860 - 1861, Page 56, Entry 442
Source	LDS Film 1656561
Parent Of	Thomas Hartley Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255199&Relationship=Baptised
Married To	Gilbert Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255199&Relationship=1stParent



