

Margaret Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073387
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tyrer
Married Surname	Harrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This parish
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 May 1833
Status	Spinster
Witnesses	Charles Rimmer; Eliza Lill Harrison
Marriage Type	Licence
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 161, Entry 482
Source	LDS Film 1656016
Witnessed By	Charles Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073387&Relationship=Witness_1
Witnessed By	Eliza Lill Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073387&Relationship=Witness_2
Married To	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073387&Relationship=Groom



