

Henry Pennington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004281
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pennington
Gender	Male
Abode	Red Cross St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1738
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	23 Nov 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 25
Source	LDS Film 1656376
Parent Of	Ralph Pennington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004281&Relationship=Baptised



