

William Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Abode	Bell Street Toxteth Park
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1839
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839, Page 1, Entry 2027
Source	LDS Film 1068892
Parent Of	Ann Whitby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160166&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160166&Relationship=2ndParent



