

Ellen Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159021
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Wharton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pall Mall
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1838
Register	Baptisms 1838 - 1839, Page 248, Entry 1978
Source	LDS Film 1656423
Parent Of	William Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159021&Relationship=Baptised
Married To	Thomas Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159021&Relationship=1stParent



