

John Silva	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Silva
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 May 1799
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Michl. Brown; Maria Heale
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 121, Entry 598
Source	LDS Film 1656197
Witnessed By	Michl. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050934&Relationship=Witness_1
Witnessed By	Maria Heale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050934&Relationship=Witness_2
Married To	Tryphena Pearce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050934&Relationship=Bride



