

John Mooney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mooney
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 9, Entry 3
Source	LDS Film 1656377
Parent Of	Mary Mooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018409&Relationship=Deceased



