

Rebeckah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000428
First Name (With Contractions)	Rebeckah
First Name (Without Contractions)	Rebeckah
Surname	Jones
Married Surname	Tomson
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1716
Register	Marriages 1704 - 1737, Page 203, Entry 14
Source	LDS Film 1656376
Married To	John Tomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000428&Relationship=Groom



