

Edward Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015598
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Marsh
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1762
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 97, Entry 1
Source	LDS Film 1656376
Parent Of	Edwd. Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015598&Relationship=Deceased



