

John Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Letherland
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Mar 1728
Occupation (As Documented)	Shipwrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 151, Entry 23
Source	LDS Film 1656376
Parent Of	Anne Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002520&Relationship=Deceased



