

James Crowl	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427692
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crowl
Gender	Male
Abode	Blair Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1832
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1835, Page 252, Entry 2014
Source	LDS Film 1468980
Parent Of	William Crowl	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427692&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427692&Relationship=2ndParent



