

Jane Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023316
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Charnock
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Cable Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1783
Date Of Child's Birth	12 Feb 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 23
Source	LDS Film 1656377
Parent Of	Margaret Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023316&Relationship=Baptised
Married To	John Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023316&Relationship=1stParent



