

Mary Chandley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296645
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chandley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Woolton
Year	1851
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	7 Dec 1851
Date Of Child's Birth	12 Oct 1851
Register	Baptisms 1845 - 1868, Page 52, Entry 410
Source	LDS Film 2147929
Parent Of	Emma Chandley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296645&Relationship=Baptised
Married To	Thomas Chandley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296645&Relationship=1stParent



