

Margaret Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199667
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crompton
Spouse's Occupation (As Documented)	Mill porter
Spouse's Occupation (Standardised)	Mill Porter
Gender	Female
Abode	Tindell Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1858
Register	Baptisms 1846 - 1864, Page 129, Entry 4
Source	LDS Film 1656373
Parent Of	John Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199667&Relationship=Baptised
Married To	Thomas Crompton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199667&Relationship=1stParent



