

Joseph Cowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052193
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cowell
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jul 1813
Witnesses	Joseph Cowell; Judith Brabner
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Notes	[Groom signed 'Samuel Brabner Jr']
Register	Marriages 1813 - 1816, Page 34, Entry 102
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Brabner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052193&Relationship=Groom
Witnessed Marriage Of	Catharine Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052193&Relationship=Bride



