

Richard Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084621
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Buckley
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1856
Witnesses	Richard Buckley; Margaret Buckley, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 44, Entry 88
Source	LDS Film 1656679
Witnessed Marriage Of	James Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084621&Relationship=Groom
Witnessed Marriage Of	Margaret Brannan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084621&Relationship=Bride



