

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120405
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Leeds St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1826
Register	Baptisms 1826 - 1827, Page 58, Entry 458
Source	LDS Film 1656419
Parent Of	Hannah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120405&Relationship=Baptised
Married To	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120405&Relationship=1stParent



