

Mary Ellen Moran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084339
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Moran
Married Surname	McCabe
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sawney Pope St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1856
Minor Or Full	minor
Status	Spinster
Witnesses	James Sweeney; Ann Kelly, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 153, Entry 306
Source	LDS Film 1656679
Witnessed By	James Sweeney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084339&Relationship=Witness_1
Witnessed By	Ann Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084339&Relationship=Witness_2
Married To	James McCabe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084339&Relationship=Groom



