

Samuel Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061691
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Abode	Jordan St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1847
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	Full
Status	Bachelor
Witnesses	Paul Chadwick, (X); Hannah Chadwick, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 119, Entry 238
Source	LDS Film 1656509
Witnessed By	Paul Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061691&Relationship=Witness_1
Witnessed By	Hannah Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061691&Relationship=Witness_2
Married To	Sarah Roylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061691&Relationship=Bride



