

Sarah Runkhorne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000688
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Runkhorne
Spouse's Occupation (As Documented)	Brewr.
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Atherton St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 May 1715
Register	Burials 1704 - 1737, Page 114, Entry 15
Source	LDS Film 1656376
Married To	Saml. Runkhorne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000688&Relationship=Spouse



