

Ellen Nichol	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141592
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Nichol
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Greenland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1833
Register	Baptisms 1833 - 1834, Page 51, Entry 401
Source	LDS Film 1656421
Parent Of	William Nichol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141592&Relationship=Baptised
Married To	William Nichol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141592&Relationship=1stParent



