

James McLean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021372
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	McLean
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1769
Register	Burials 1765 - 1769, Page 46, Entry 27
Source	LDS Film 1656377
Parent	Jams. McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021372&Relationship=1stParent



