

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052264
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Oct 1813
Witnesses	Joseph Butler; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 58, Entry 173
Source	LDS Film 1656150
Witnessed Marriage Of	William Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052264&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052264&Relationship=Bride



