

Thomas Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008825
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilcock
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1748
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 206, Entry 32
Source	LDS Film 1656376
Parent Of	John Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008825&Relationship=Deceased



