

Hugh Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000733
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Coventry
Gender	Male
Abode	Bridston in Cheshire
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1724
Register	Marriages 1704 - 1737, Page 209, Entry 37
Source	LDS Film 1656376
Married To	Martha Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000733&Relationship=Bride



