

John Prichard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prichard
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 62, Entry 41
Source	LDS Film 1656376
Parent Of	Cath. Prichard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014347&Relationship=Deceased



