

Sarah James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034619
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	James
Married Surname	Derbyshire
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Same Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Dec 1836
Status	Spinister
Witnesses	William Darran; Isabella Gratrix
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 247, Entry 1723
Source	LDS Film 93843
Witnessed By	William Darran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034619&Relationship=Witness_1
Witnessed By	Isabella Gratrix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034619&Relationship=Witness_2
Married To	Cresswell Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034619&Relationship=Groom



