

Margaret Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075317
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stewart
Former/Maiden/Other Surname 1	Shaw
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duncan St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1810
Date Of Child's Birth	18 Sep 1810
Register	Baptisms 1810 - 1812, Page 281, Entry 7
Source	LDS Film 1656377
Parent Of	William Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075317&Relationship=Baptised
Married To	Walter Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075317&Relationship=1stParent



