

Thomas Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Parent's Occupation (As Documented)	Coach Smith
Parent's Occupation (Standardised)	Coach Smith
Gender	Male
Abode	Mill Place
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Dec 1816
Baptising Minister	James Gildart M. A. Off. Minister
Register	Baptisms 1813 - 1851, Page 15, Entry 114
Source	LDS Film 1656153
Parent	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087372&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087372&Relationship=2ndParent



