

George Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000130
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1708
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Marriages 1704 - 1737, Page 195, Entry 24
Source	LDS Film 1656376
Married To	Jane Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000130&Relationship=Bride



