

Charles Swinley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004769
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Swinley
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1742
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	2 Jan 1742
Register	Baptisms 1737 - 1754, Page 19, Entry 30
Source	LDS Film 1656376
Parent Of	John Swinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004769&Relationship=Baptised



