

Thomas Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hurst
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Aug 1857
Witnesses	Thomas Hurst; Mary Fowler
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 195, Entry 390
Source	LDS Film 1656679
Witnessed Marriage Of	Peter Phythian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085766&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mallinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085766&Relationship=Bride



