

Hugh Dougherty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052271
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Dougherty
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Nov 1813
Witnesses	Thos. Holden; Hugh Dougherty
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 60, Entry 180
Source	LDS Film 1656150
Witnessed Marriage Of	James Burne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052271&Relationship=Groom
Witnessed Marriage Of	Mary Burrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052271&Relationship=Bride



