

Mary Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173101
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chadwick
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Leeds Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1842
Register	Baptisms 1828 - 1846, Page 125, Entry 5
Source	LDS Film 1656373
Parent Of	Robert Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173101&Relationship=Baptised
Married To	William Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173101&Relationship=1stParent



