

Thomas Dewhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425759
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dewhurst
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cotters Place, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Jul 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 167, Entry 1328
Source	LDS Film 1468980
Parent	James Dewhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425759&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425759&Relationship=2ndParent



