

Glover Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015926
Name Prefixes	Reverend
First Name (With Contractions)	Glover
First Name (Without Contractions)	Glover
Surname	Moore
Gender	Unknown
Abode	Chapel Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1777
Occupation (As Documented)	Clerk, Master of Arts, Curate of this Parish
Occupation (Standardised)	Church Clerk, M. A. / Church Curate
Date Of Child's Birth	8 Aug 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 520
Source	LDS Film 93833
Parent Of	Henry Glover Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015926&Relationship=Baptised



