

Ellen Hastie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044008
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hastie
Former/Maiden/Other Surname 1	Taylor
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Gibralter row
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1796
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 18, Entry 786
Source	LDS Film 93833
Parent Of	Elizabeth Hastie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044008&Relationship=Baptised
Married To	Adam Hastie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044008&Relationship=1stParent



