

John Amery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120003229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Amery
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 May 1789
Witnesses	Mary Wright; Catherine Norris; John Amery; Henry Norris
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 19, Entry 100
Source	LDS Film 93839
Witnessed Marriage Of	Robert Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003229&Relationship=Groom
Witnessed Marriage Of	Ellen Ellames	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003229&Relationship=Bride



