

Barton Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087507
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Evans
Gender	Unknown
Abode	Walton on the Hill
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jun 1859
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Widower
Witnesses	John Whitfield; Mary Bradshaw
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 200, Entry 400
Source	LDS Film 2147914
Witnessed By	John Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087507&Relationship=Witness_1
Witnessed By	Mary Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087507&Relationship=Witness_2
Married To	Louisa Maria Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087507&Relationship=Bride



