

John Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyes
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Cross Hall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 107, Entry 853
Source	LDS 1656419
Parent	John Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117618&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117618&Relationship=2ndParent



