

Robert Calwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005800
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Calwood
Gender	Male
Abode	Liver St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1747
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 May 1747
Register	Baptisms 1737 - 1754, Page 43, Entry 30
Source	LDS Film 1656376
Parent Of	Willm. Calwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005800&Relationship=Baptised



