

Richard Goulbourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063788
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Goulbourne
Gender	Male
Abode	Crooked lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1806
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	16 Aug 1806
Register	Baptisms 1806, Page 41, Entry 17
Source	LDS Film 1068889
Parent Of	Richard Goulbourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063788&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063788&Relationship=2ndParent



