

Jonathan Hudson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003320
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hudson
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1732
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1704 - 1737, Page 165, Entry 15
Source	LDS Film 1656376
Parent Of	Anne Hudson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003320&Relationship=Deceased



