

John Harlem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032794
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harlem
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Nova Scotia
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 May 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 45, Entry 28
Parent	James Harlem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032794&Relationship=1stParent



