

Jonas Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024208
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Joynson
Gender	Male
Abode	Park lane
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1784
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	14 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 571
Source	LDS Film 93833
Parent Of	Joseph Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024208&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024208&Relationship=2ndParent



