

Joseph Greatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424782
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Greatton
Gender	Male
Abode	Bell Street, Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1817
Occupation (As Documented)	Lath Splitter
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 43, Entry 340
Source	LDS Film 1468980
Parent Of	Thomas Greatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424782&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424782&Relationship=2ndParent



