

William Caley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Caley
Parent's Occupation (As Documented)	Mariiner
Gender	Male
Abode	Elbow Lane
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 305, Entry 2435
Source	LDS Film 1656421 (and 1656422)
Parent	John Caley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460581&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460581&Relationship=2ndParent



